

Charlesina Margaret Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434029
First Name (With Contractions)	Charlesina
First Name (Without Contractions)	Charlesina
Middle or Other Names	Margaret
Surname	Hopley
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Unknown
Abode	Castle Street Windsor
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	20 Sep 1851
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 11, Entry 87
Source	LDS Film 2147909
Parent	David Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434029&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434029&Relationship=2ndParent



