

Richard Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289989
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boyes
Gender	Male
Abode	Walton
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Jul 1838
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	4 Jun 1838
Register	Baptisms 1835 - 1866, Page 33, Entry 8
Source	LDS Film 1647560
Parent Of	William Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289989&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289989&Relationship=2ndParent



