

Hugh Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096365
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Smith
Gender	Male
Abode	Bootle
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Jul 1812
Date Of Death	28 Jul 1812
Age At Death	59
Age At Death (Years)	59
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 114, Entry 103
Source	LDS Film 1647560
Parent	Gilbert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096365&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096365&Relationship=2ndParent



