

Valentine Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240519
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Surname	Fish
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1856
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1856 - 1857, Page 79, Entry 627
Source	LDS Film 93887
Parent Of	William Valentine Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240519&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240519&Relationship=2ndParent



