

Thomas Howorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170323
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howorth
Gender	Male
Abode	Mill St East
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	21 Jul 1837
Register	Baptisms 1840 - 1841, Page 237, Entry 1893
Source	LDS Film 1656423
Parent Of	Mary Crossley Howorth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170323&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170323&Relationship=2ndParent



