

John Nathan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nathan
Gender	Male
Abode	Prussia St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1857
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Date Of Child's Birth	16 Dec 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 9, Entry 212
Source	LDS Film 1068892
Parent Of	Lewis Nathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198759&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198759&Relationship=2ndParent



