

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007888
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1800
Witnesses	Edward Coventry; Jas. Buttler?
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 52, Entry 26
Source	LDS Film 93839
Witnessed Marriage Of	James Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007888&Relationship=Groom
Witnessed Marriage Of	Elizabeth Asher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007888&Relationship=Bride



