

Joseph Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240494
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Murphy
Gender	Male
Abode	Glover St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Aug 1856
Register	Baptisms 1856 - 1857, Page 76, Entry 602
Source	LDS Film 93887
Parent Of	Theresa Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240494&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240494&Relationship=2ndParent



