

Samuel Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035797
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Riley
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1837
Witnesses	Samuel Riley; Sarah Hughes
Marriage Type	Licence
Marrying Minister	John Cheetham Offg. Minister
Register	Marriages 1835 - 1837, Page 290, Entry 2023
Source	LDS Film 93843
Witnessed Marriage Of	Thoams Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035797&Relationship=Groom
Witnessed Marriage Of	Peggy Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035797&Relationship=Bride



