

William Curran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426822
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curran
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1830
Date Of Child's Birth	14 Jul 1826
Notes	Pr.
Register	Baptisms 1830 - 1832, Page 65, Entry 8
Source	LDS Film 396375
Parent Of	William Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426822&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426822&Relationship=2ndParent



