

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Abode	Kent St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jan 1855
Register	Baptisms 1854 - 1855, Page 295, Entry 2355
Source	LDS Film 93887
Parent Of	Mary Jane Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235795&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235795&Relationship=2ndParent



