

Elizabeth Maycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065382
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Maycock
Name Suffixes	Spinster
Gender	Female
Abode	Newhall St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1807
Date Of Child's Birth	26 Dec 1806
Register	Baptisms 1807, Page 305, Entry 57
Source	LDS Film 93833
Parent Of	William Littledale Maycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065382&Relationship=Baptised



