

John Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Harrison
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Burlington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 273, Entry 2183
Source	LDS Film 1656423
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159226&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159226&Relationship=2ndParent



