

George Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251621
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dennis
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Jun 1857
Register	Baptisms 1859 - 1860, Page 18, Entry 144
Source	LDS Film 1656561
Parent Of	George Orlando Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251621&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251621&Relationship=2ndParent



