

Charles Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432112
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maxwell
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Oct 1840
Date Of Child's Birth	5 Oct 1840
Register	Baptisms 1836 - 1840, Page 114, Entry 5
Source	LDS Film 396375
Parent Of	John Robert Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432112&Relationship=Baptised
Married To	Mary Ann Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432112&Relationship=2ndParent



