

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cable Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jan 1789
Register	Burials 1788 - 1792, Page 123, Entry 30
Source	LDS Film 93913
Parent	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042825&Relationship=1stParent



