

John Woodhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodhall
Gender	Male
Abode	Mann Street
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 139, Entry 1108
Source	LDS Film 1545923
Parent Of	John Woodhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290135&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290135&Relationship=2ndParent



