

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Gender	Male
Abode	Kirkdale
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Feb 1839
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	28 Jan 1839
Register	Baptisms 1835 - 1866, Page 41, Entry 1
Source	LDS Film 1647560
Parent Of	Mary Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291763&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291763&Relationship=2ndParent



