

Josiah Booler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041125
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Booler
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Jane Booler; Joseph Barkers, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 68, Entry 135
Source	LDS Film 1546064
Witnessed By	Jane Booler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041125&Relationship=Witness_1
Witnessed By	Joseph Barkers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041125&Relationship=Witness_2
Married To	Mary Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041125&Relationship=Bride



