

Charles Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152497
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gray
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Litherland Parish of Sephton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 81, Entry 647
Source	LDS Film 1656421
Parent	Daniel Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152497&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152497&Relationship=2ndParent



