

Henry Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0150076994
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lovatt
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 May 1847
Witnesses	John Chadwick; M. A. Kaye; George Scurfield; A. Glover; William Chadwick; Henry Lovatt
Marriage Type	Licence
Marrying Minister	D. James Off. Min.
Register	Marriages 1846 - 1854, Page 27, Entry 53
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Scurfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076994&Relationship=Groom
Witnessed Marriage Of	Helen Harrison Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076994&Relationship=Bride



