

Matilda Voller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162618
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Voller
Gender	Female
Abode	Prescot St West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1839
Register	Baptisms 1839, Page 226, Entry 1802
Source	LDS Film 1656423
Parent Of	Adam Roberts Murthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162618&Relationship=Baptised



