

Joseph Parkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051045
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parkes
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 May 1800
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Ann Font, (X); Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 122, Entry 3238
Source	LDS Film 1656150
Witnessed By	Ann Font	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051045&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051045&Relationship=Witness_2
Married To	Jane Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051045&Relationship=Bride



