

Henry Linaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050077
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Linaker
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Dec 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	George Getley; Thomas Howard
Marriage Type	Banns
Marrying Minister	Robt. Loxham
Register	Marriages 1785 - 1805, Page 49, Entry 242
Source	LDS Film 1656197
Witnessed By	George Getley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050077&Relationship=Witness_1
Witnessed By	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050077&Relationship=Witness_2
Married To	Ellen Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050077&Relationship=Bride



