

Charles Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235305
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Billington
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1854
Occupation (As Documented)	Boiler maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1854 - 1855, Page 242, Entry 1932
Source	LDS Film 93887
Parent Of	Elizabeth Alice Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235305&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235305&Relationship=2ndParent



