

Thomas Walmsley Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192310
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Walmsley
Surname	Jones
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Prince William St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 150, Entry 1198
Source	LDS Film 93885
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192310&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192310&Relationship=2ndParent



