

John Tomlinson Schroeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tomlinson
Surname	Schroeder
Parent's Occupation (As Documented)	Share Broker
Parent's Occupation (Standardised)	Share Broker
Gender	Male
Abode	Gt Howard St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 340, Entry 2720
Source	LDS Film 1656422
Parent	Henry Schroeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155256&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155256&Relationship=2ndParent



