

Thomas Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meadows
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1831
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	Elizabeth Jaggette; Douglas Goid?
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 115, Entry 345
Source	LDS Film 93919
Witnessed By	Elizabeth Jaggette	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027272&Relationship=Witness_1
Witnessed By	Douglas Goid?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027272&Relationship=Witness_2
Married To	Mary Ann Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027272&Relationship=Bride



