

Teresa Oxberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043647
First Name (With Contractions)	Teresa
First Name (Without Contractions)	Teresa
Surname	Oxberry
Married Surname	Crennon
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Fontenoy Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1855
Minor Or Full	Full
Status	Spinster
Witnesses	Richard BattersbyMrs. ; Anne Dunne
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Notes	[Groom signed Crenem]
Register	Marriages 1854 - 1858, Page 100, Entry 200
Source	LDS Film 1656375
Witnessed By	Richard BattersbyMrs.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043647&Relationship=Witness_1
Witnessed By	Anne Dunne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043647&Relationship=Witness_2
Married To	Martin Crennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043647&Relationship=Groom



