

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Porter Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 118, Entry 942
Source	LDS 1656419
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117707&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117707&Relationship=2ndParent



