

Robert Gartshore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088956
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gartshore
Gender	Male
Abode	Everton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Nov 1860
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Minor Or Full	full age
Status	Bachelor
Witnesses	Eliza Storey; George Hough
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 80, Entry 160
Source	LDS Film 1647986
Witnessed By	Eliza Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088956&Relationship=Witness_1
Witnessed By	George Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088956&Relationship=Witness_2
Married To	Margaret McWhae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088956&Relationship=Bride



