

Robert Hunter McCaughie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040076433
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hunter
Surname	McCaughie
Gender	Male
Abode	Circus Street
Year	1832
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Feb 1832
Age At Death	18 months
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	William Goddard Curate
Register	Burials 1832, Page 1, Entry 32
Source	LDS Film 1068891



