

Edward Henry Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427707
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Henry
Surname	Bootle
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Dixon Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Jun 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 254, Entry 2029
Source	LDS Film 1468980
Parent	John Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427707&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427707&Relationship=2ndParent



