

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142194
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Abode	Redmund Place Circus St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1833
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1833 - 1834, Page 126, Entry 1003
Source	LDS Film 1656421
Parent Of	Samuel Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142194&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142194&Relationship=2ndParent



