

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052420
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Aug 1814
Witnesses	William Westhead; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 110, Entry 329
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052420&Relationship=Groom
Witnessed Marriage Of	Elizabeth Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052420&Relationship=Bride



