

Henry Brockell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184838
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brockell
Gender	Male
Abode	Trowbridge St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1845
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 163, Entry 1299
Source	LDS Film 93884
Parent Of	John Brockell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184838&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184838&Relationship=2ndParent



