

Robert Burnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057269
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burnet
Gender	Male
Abode	Banister St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1809
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Death	12 Nov 1809
Register	Burials 1806 - 1809, Page 5, Entry 233
Source	LDS Film 93833
Parent Of	James Burnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057269&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057269&Relationship=2ndParent



