

John Corlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corlet
Gender	Male
Abode	Duke St., Liverpool
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Feb 1838
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	full age
Status	Bachelor
Witnesses	William Gorse; Margaret Ann Corlet
Marriage Type	Licence
Marrying Minister	J. Jones off. Min.
Register	Marriages 1837 - 1842, Page 31, Entry 62
Source	LDS Film 1546289
Witnessed By	William Gorse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120092&Relationship=Witness_1
Witnessed By	Margaret Ann Corlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120092&Relationship=Witness_2
Married To	Ann Jane Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120092&Relationship=Bride



