

Thomas Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044211
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hand
Gender	Male
Abode	Mill Plaice
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1796
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Aug 1796
Register	Baptisms 1785 - 1800, Page 18, Entry 2
Source	LDS Film 1656195
Parent Of	Richd. Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044211&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044211&Relationship=2ndParent



