

Thomas George Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059364
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	Kendall
Gender	Male
Abode	Brownlow St.
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Sep 1804
Register	Baptisms 1804, Page 236, Entry 1397
Source	LFS Film 93833
Parent Of	John Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059364&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059364&Relationship=2ndParent



