

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087345
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	31 Gordon Street
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	29 Sep 1858
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Age At Marriage	28
Status	Bachelor
Witnesses	Jonathan Dockery; Margaret Thompson
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 143, Entry 286
Source	LDS Film 1656019
Witnessed By	Jonathan Dockery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087345&Relationship=Witness_1
Witnessed By	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087345&Relationship=Witness_2
Married To	Hannah Furness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087345&Relationship=Bride



