

Charlotte Brookfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027839
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Brookfield
Married Surname	Done
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Tyrer B.A. Offg. Minister
Register	Marriages 1832 from the Bishop's Transcripts, Page 12, Entry 820
Source	LDS Film 1068891
Married To	Edward Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027839&Relationship=Groom



