

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1847
Witnesses	Thomas Cain, (X); Ann Jane Prince
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 66, Entry 131
Source	LDS Film 1656509
Witnessed Marriage Of	James Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062084&Relationship=Groom
Witnessed Marriage Of	Sarah Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062084&Relationship=Bride



