

John Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cope
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jul 1827
Witnesses	Ann Hiles; John Cope, (X)
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 110, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	James Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023465&Relationship=Groom
Witnessed Marriage Of	Sarah Ibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023465&Relationship=Bride



