

Thomas Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rutter
Gender	Male
Abode	Spitalfields
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1857, Page 136, Entry 1086
Source	LDS Film 93887
Parent Of	Samuel Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240962&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240962&Relationship=2ndParent



