

George Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080378
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holmes
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1852
Witnesses	George Holmes; Rebekah Mottram
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 55, Entry 109
Source	LDS Film 1656678
Witnessed Marriage Of	William Pritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080378&Relationship=Groom
Witnessed Marriage Of	Mary Ann Highway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080378&Relationship=Bride



