

Hercules Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074219
First Name (With Contractions)	Hercules
First Name (Without Contractions)	Hercules
Surname	Hill
Gender	Male
Abode	Toxteth Park
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jul 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	John Wiggans; Mary Swales
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Notes	[Bride signed:] Ann Wiggans
Register	Marriages 1823 - 1837, Page 176, Entry 285
Source	LDS Film 1647985
Witnessed By	John Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074219&Relationship=Witness_1
Witnessed By	Mary Swales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074219&Relationship=Witness_2
Married To	Ann Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074219&Relationship=Bride



