

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 206, Entry 156
Source	LDS Film 93839
Witnessed Marriage Of	Silvester Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005012&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005012&Relationship=Bride



