

Henry Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179284
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Swift
Gender	Male
Abode	Renshaw St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1843
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	6 Oct 1843
Register	Baptisms 1843 - 1844, Page 27, Entry 211
Source	LDS Film 93884
Parent Of	George Wilson Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179284&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179284&Relationship=2ndParent



