

Robert Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237683
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Adams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Athol St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1855
Baptising Minister	J. G. Headlam, Off. Min.
Register	Baptisms 1855 - 1856, Page 131, Entry 1043
Source	LDS Film 93887
Parent	William Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237683&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237683&Relationship=2ndParent



