

George Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132957
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lea
Gender	Male
Abode	Addison St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1829
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1829 - 1830, Page 172, Entry 1371
Source	LDS Film 93878
Parent Of	Jane Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132957&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132957&Relationship=2ndParent



