

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018794
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1766
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 17, Entry 23
Source	LDS Film 1656377
Parent Of	Barbara Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018794&Relationship=Deceased



