

Alice Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054960
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Greenwood
Former/Maiden/Other Surname 1	Ward
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Shawhill Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1802
Date Of Child's Birth	3 May 1802
Register	Baptisms 1802 - 1803, Page 157, Entry 502
Source	LDS Film 93833
Parent Of	James Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054960&Relationship=Baptised
Married To	Joseph Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054960&Relationship=1stParent



