

John Roy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roy
Gender	Male
Abode	Tenterden St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	19 Apr 1859
Register	Baptisms 1859, Page 119, Entry 948
Source	LDS Film 1656561
Parent Of	Alexander Roy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249225&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249225&Relationship=2ndParent



