

Jane Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192264
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Quayle
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Ennerdale St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1847
Register	Baptisms 1847 - 1848, Page 144, Entry 1152
Source	LDS Film 93885
Parent Of	William Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192264&Relationship=Baptised
Married To	Henry Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192264&Relationship=1stParent



