

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bridport Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 578, Entry 4615
Source	LDS Film 1656418
Parent	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113630&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113630&Relationship=2ndParent



