

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090822
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	26 Jul 1788
Age At Death	3 3/4
Age At Death (Months)	9
Age At Death (Years)	3
Cause Of Death	Inflamation
Register	Burials 1784 - 1798, Page 35, Entry 3
Source	LDS Film 1546062
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090822&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090822&Relationship=2ndParent



