

Charles Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011129
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Goff
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1767
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	14 Oct 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 37
Source	LDS Film 1656376
Parent Of	Ann Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011129&Relationship=Baptised



