

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084854
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Married Surname	Rimmer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Scotland Road
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1856
Minor Or Full	full
Status	Spinster
Witnesses	James Beesley, (X); Sarah Beesley
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 161, Entry 321
Source	LDS Film 1656679
Witnessed By	James Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084854&Relationship=Witness_1
Witnessed By	Sarah Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084854&Relationship=Witness_2
Married To	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084854&Relationship=Groom



