

Robert Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022700
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hale
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1770
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 80, Entry 1
Source	LDS Film 1656377
Parent Of	Robt. Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022700&Relationship=Deceased



