

Samuel Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037569
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Aspinall
Gender	Male
Abode	Jordan Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1838
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	Full
Status	Bachelor
Witnesses	James Highton; Abraham Leatherbarrow
Marriage Type	Licence
Marrying Minister	Frederick Maude A. M. Off. Minr.
Register	Marriages 1838, Page 185, Entry 370
Source	LDS Film 93843
Witnessed By	James Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037569&Relationship=Witness_1
Witnessed By	Abraham Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037569&Relationship=Witness_2
Married To	Elizabeth Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037569&Relationship=Bride



