

David Henry Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241816
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Henry
Surname	Harris
Parent's Occupation (As Documented)	Carver & Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Male
Abode	Low Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 236, Entry 1883
Source	LDS Film 93887
Parent	Henry Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241816&Relationship=1stParent
Parent	Alice Jane Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241816&Relationship=2ndParent



