

Thomas Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025912
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wareing
Gender	Male
Abode	Manchester
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Mar 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Status	Widower
Witnesses	William Lovatt; Mary Lovatt
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 74, Entry 366
Source	LDS Film 1656197
Witnessed By	William Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025912&Relationship=Witness_1
Witnessed By	Mary Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025912&Relationship=Witness_2
Married To	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025912&Relationship=Bride



