

Jessie Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225995
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Lockett
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Unknown
Abode	Hope Street
Year	1837 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	30 Dec 1837
Baptising Minister	M. R. Pellow, Offg. Minister
Register	Baptisms 1831 - 1908, Page 15, Entry 117
Source	LDS Film 1545919
Parent	John Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225995&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225995&Relationship=2ndParent



